 34-6, 8,28,30,32,36		7, 9,17,19,23,40		3,10,16,17,21,32
 35-2,11,12,13,19,41		5, 7,11,15,20,40		4,11,24,27,28,32
 36-2,10,20,21,33,41		7,12,26,28,29,37		1,18,20,23,40,42
 37-4,13,24,28,33,36		1, 2,30,31,34,35		1,10,11,17,23,33
 38-8, 9,19,20,30,37		6,17,23,27,33,35		9,10,20,26,27,31
 39-1, 6,29,31,34,39		5,12,13,25,36,39		4,13,21,30,31,33
 40-7,10,13,27,30,41		10,16,19,28,32,37		10,19,25,33,36,40
 41-6,22,26,29,39,41		7, 8,12,15,18,30		7,12,14,18,25,38
 42-4,20,23,30,35,38		4,12,17,20,29,37		1, 5,30,32,36,41
 43-7, 9,17,22,25,33		5,20,23,32,36,37		10,21,27,29,32,38
 44-2, 7,10,13,26,32		9,10,12,16,32,37		1, 6, 8, 9,31,32
 45-6, 9,20,28,35,42		4,16,22,26,29,30		2,19,25,27,31,38
 46-7, 8,19,29,31,34		4, 8,17,27,32,40		3, 9,26,34,35,41
 47-9,20,29,33,35,39		11,28,30,37,38,39		3, 6,12,20,26,36
 48-3,15,16,17,29,36		1, 8,10,15,20,33		1, 5,10,15,19,36
 49-5,11,14,22,31,32		3, 4, 7, 8,13,37		5,10,11,13,24,36
 50-7,13,25,32,33,37		3,14,29,31,36,38		3, 6, 9,21,31,35
 51-3,10,19,27,35,38		5,23,28,31,34,40		2, 3, 8,24,27,40
 52-2, 5,10,17,29,35		1, 3, 7,19,28,31		6, 7,18,20,28,33
 53-2,15,19,20,21,22		11,12,13,25,29,34		2,16,19,30,38,42
 54-5,13,20,28,31,32		4,12,17,21,31,39		8,12,13,19,23,29
 55-10,13,15,36,37,41		1,20,25,27,31,41		6,21,22,32,39,40
 56-1,15,32,36,40,42		6,15,22,29,34,40		4, 8,32,34,36,38
 57-1, 5, 7, 9,32,42		4,12,16,24,26,31		9,12,22,28,33,42
 58-3,11,19,25,36,39		9,17,18,23,30,34		4,10,18,19,21,27
 59-20,22,26,29,34,39		2,15,20,21,24,38		1, 3,11,12,31,38
 60-4,18,21,29,33,42		2, 5, 6,11,33,42		3, 6,16,17,22,28
 61-23,24,37,38,40,42		12,21,26,27,32,33		4,14,17,20,23,31
 62-6,14,15,19,23,29		8,18,24,25,36,39		8,15,20,21,33,37
 63-4,21,26,29,32,41		2,18,25,28,32,33		2,22,25,31,39,40
 64-11,12,14,30,38,42		4,16,21,36,40,41		3,14,21,24,26,31
 65-5,15,17,25,33,34		9,14,17,18,19,38		3, 7,14,16,25,31
 66-1, 4,13,30,32,39		10,12,26,29,33,37		5,18,21,26,30,40
 67-6,14,23,24,33,42		1, 5,10,12,32,42		2,15,21,31,36,40
 68-4,11,14,19,40,41		9,18,22,31,35,36		1,10,17,31,39,40
 69-1, 9,12,15,28,41		2,11,16,28,36,38		7,17,20,34,36,40
 70-5, 6,14,17,33,38		2,21,25,33,40,42		7,21,27,32,35,41
 71-4, 8,12,30,37,40		1,12,19,27,28,38		11,14,21,22,23,36
 72-1,14,21,30,34,39		3, 4, 6,20,25,41		7,25,28,35,37,40
 73-11,12,26,27,39,40		5,21,25,27,39,41		6,17,24,37,39,40
 74-17,23,33,35,36,42		7,22,23,26,39,40		3, 4,16,19,21,38
 75-6, 8, 9,23,24,35		1,12,25,29,38,41		6,16,19,21,25,37
 76-5, 9,11,19,22,24		3, 5, 9,16,19,26		10,12,14,16,24,38
 77-1, 2, 7,32,35,40		5, 6,13,15,27,32		4,11,13,15,31,40
 78-6,10,21,23,25,28		2,18,23,31,33,40		1,14,23,24,32,35
 79-16,19,25,30,31,35		3, 6, 7,11,25,29		1, 7,21,26,29,35
 80-9,13,14,19,20,23		5,11,12,24,28,40		15,24,29,33,38,41
 81-4,14,22,23,25,42		2, 4,10,13,15,38		16,18,20,22,26,30
 82-2, 8,13,18,26,34		7,23,25,29,39,40		3,12,13,23,24,37
 83-7, 9,31,32,33,35		8,20,24,29,39,41		7,13,18,20,24,25
 84-1,10,12,13,20,26		12,19,26,27,31,41		2, 4, 6,14,19,23
 85-8,10,16,28,32,35		2, 3, 4, 7,13,38		1, 2, 4,15,23,25
 86-9,15,16,20,31,33		4,16,19,21,24,40		2,14,26,29,30,40
 87-12,20,24,25,30,37		1, 3,13,32,35,37		15,17,26,30,34,39
 88-4, 9,20,29,31,39		5, 6, 8,13,25,38		16,19,30,33,34,37
 89-8,17,24,25,36,41		6, 9,12,23,28,36		2,18,26,28,31,40
 90-16,17,27,28,37,40		1, 4, 6,17,24,25		4, 9,31,35,36,37
 91-3, 7,12,22,26,36		5,17,25,29,33,34		5,16,22,25,37,42
 92-1, 7, 8,16,24,41		6,12,16,20,33,42		1,16,31,33,37,40
 93-15,26,28,29,39,41		5, 6, 9,11,22,30		4, 5, 7,19,24,28
 94-11,24,25,30,32,36		3,24,32,37,38,40		4, 8,17,26,32,40
 95-1, 7,11,13,35,37		10,12,23,33,35,37		8,15,24,29,35,42
 96-7, 8,22,23,31,42		3,26,27,31,35,42		6,10,14,15,24,39
 97-4, 5,14,18,27,38		4, 5, 6,24,34,36		1,12,21,25,27,42
 98-11,12,16,17,28,31		1, 6, 9,20,28,35		14,15,22,28,37,40
 99-5,18,19,31,35,36		3,13,16,19,22,26		1, 2, 7,15,20,29
100-8, 9,13,26,30,42		18,19,25,28,31,33		1,20,24,27,38,39
101-4, 9,18,22,24,25		1, 2,20,24,26,36		3, 8,11,15,20,25
102-8, 9,12,20,23,39		7,22,26,32,34,36		6, 7, 9,38,40,42
103-1, 5, 9,21,36,40		5, 7,20,23,29,38		1, 2, 7,20,22,34
104-2, 9,12,18,20,22		7,19,25,29,32,34		7, 9,10,14,27,42

